"subject","predicate","object"
"http://de.dbpedia.org/resource/Domino_Records_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2000/01/rdf-schema#label","Domino Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2000/01/rdf-schema#comment","Domino Records ist ein britisches Indie-Label mit Hauptsitz in London."
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238400"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domino_Recording_Company"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミノ・レコーズ"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domino_Recording_Company"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_w6"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238400"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://xmlns.com/foaf/0.1/homepage","http://dominorecordco.com"
