"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Reiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Anson_Phelps_Stokes_(Philanthrop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Edgar_Saltus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Robert_D._Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Bret_Easton_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Carl_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7438670"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pisarze_związani_z_Nowym_Jorkiem"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438670"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftsteller (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",8162101
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",130462984
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftsteller_(New_York_City)?oldid=130462984"
"http://de.dbpedia.org/resource/Morton_Rhue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Woody_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Herman_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jerome_Bruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Paul_Auster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Susan_Sontag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Colum_McCann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Edgar_Hilsenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Frank_McCourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jonathan_Safran_Foer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Martin_Gumpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Philip_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Siri_Hustvedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Truman_Capote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
