"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_4413","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4540","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_100","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_49","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_58","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_59","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_60","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_61","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_84","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_85","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_86","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_87","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_88","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_90","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_91","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_98","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Messier_99","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4216","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4388","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4654","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2000/01/rdf-schema#label","Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2000/01/rdf-schema#comment","Der Haufen bildet ferner das Zentrum des lokalen Superhaufens, der daher auch Virgo-Superhaufen genannt wird. Die Lokale Gruppe – jener Galaxienhaufen, dem die Milchstraße und der Andromedanebel angehören – ist wie der Virgo-Galaxienhaufen Teil dieses Superhaufens, bildet aber eher einen Ausläufer davon. Knapp nördlich des Virgohaufens, aber weit dahinter, liegt der noch größere Coma-Haufen. Die Zuordnung einzelner Galaxien im Vorder- und Hintergrund gelang aber erst vor einigen Jahrzehnten."
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amas_de_la_Vierge"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おとめ座銀河団"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/처녀자리_은하단"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc1x"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgo_Cluster"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q271818"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virgocluster"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gromada_w_Pannie"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271818"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aglomerado_de_Virgem"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammasso_della_Vergine"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúmulo_de_Virgo"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kupa_galaxií_v_Panně"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgohaufen.png"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jungfrau_(Sternbild)"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageID",675048
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageRevisionID",157932590
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasoftheuniverse.com/galgrps/vir.html"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifa.hawaii.edu/~tully/outreach/movie.html"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starpointing.com/ccd/virgo.html"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://msowww.anu.edu.au/~heron/Tonry/tonry_p2.html"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/level5/Binggeli/Bin4.html"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://chandra.harvard.edu/xray_sources/virgo/"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/wikiPageExternalLink","http://messier.seds.org/more/virgo.html"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virgo-Galaxienhaufen?oldid=157932590"
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/abstract","Der Haufen bildet ferner das Zentrum des lokalen Superhaufens, der daher auch Virgo-Superhaufen genannt wird. Die Lokale Gruppe – jener Galaxienhaufen, dem die Milchstraße und der Andromedanebel angehören – ist wie der Virgo-Galaxienhaufen Teil dieses Superhaufens, bildet aber eher einen Ausläufer davon. Knapp nördlich des Virgohaufens, aber weit dahinter, liegt der noch größere Coma-Haufen. Die Zuordnung einzelner Galaxien im Vorder- und Hintergrund gelang aber erst vor einigen Jahrzehnten."
"http://de.dbpedia.org/resource/Virgo-Galaxienhaufen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virgohaufen.png?width=300"
"http://de.dbpedia.org/resource/NGC_4459","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4535","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4261","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4762","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4438","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4522","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4371","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
