"subject","predicate","object"
"http://de.dbpedia.org/resource/Artemisia_-_Schule_der_Sinnlichkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Artemisia_(Film)"
"http://de.dbpedia.org/resource/Artemisia_–_Schule_der_Sinnlichkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Artemisia_(Film)"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Artemisia (Film)"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Artemisia, auch bekannt als Artemisia – Schule der Sinnlichkeit, ist ein Historienfilm aus dem Jahr 1997, der als Co-Produktion von Frankreich, Italien und Deutschland entstand. Die Filmbiografie zeichnet das Leben und Wirken der italienischen Malerin Artemisia Gentileschi (1593–1653) nach."
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2547866"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2547866"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artemisia_(film)"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04636kl"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Artemisia_(film)"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Artemisia_(film)"
