"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2000/01/rdf-schema#label","Krankheitssymptom in der Urologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988452"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988452"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2004/02/skos/core#prefLabel","Krankheitssymptom in der Urologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urologie"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://dbpedia.org/ontology/wikiPageID",3419363
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://dbpedia.org/ontology/wikiPageRevisionID",71725430
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankheitssymptom_in_der_Urologie?oldid=71725430"
"http://de.dbpedia.org/resource/Kolik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Azoospermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Pollakisurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Makrohämaturie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Dysurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Algurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Aspermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Harnverhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Lower_Urinary_Tract_Symptoms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Oligurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Spermatikus-Neuralgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Nykturie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Bakteriurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Spermatorrhoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Oligospermie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Blasendysfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Foetor_uraemicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Pneumaturie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Pyurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
