"subject","predicate","object"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/2000/01/rdf-schema#label","Adrian Moorhouse"
"http://de.dbpedia.org/resource/Adrian_Moorhouse","http://www.w3.org/2000/01/rdf-schema#comment","Adrian David Moorhouse (* 24. Mai 1964 in Bradford) ist ein ehemaliger britischer Schwimmer. Er gehörte in den 1980er und zu Beginn der 1990er Jahre zu den weltweit besten Schwimmern über die Lage Brust. 1990 wurde er zu Europas Schwimmer des Jahres gewählt. 1989 erhielt er für seine Erfolge den MBE. Nach seiner Karriere als Schwimmer wurde Moorhouse unter anderem Kommentator für die BBC. Im Jahr 1999 wurde er in die Ruhmeshalle des internationalen Schwimmsports aufgenommen."
