"subject","predicate","object"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2000/01/rdf-schema#label","KYQQ"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2000/01/rdf-schema#comment","KYQQ oder KYQQ-FM (Branding: „Radio Lobo 106.5“) ist ein US-amerikanischer spanischsprechender Hörfunksender aus Wichita bzw. Arkansas City im US-Bundesstaat Kansas. KYQQ-FM sendet auf der UKW-Frequenz 106,5 MHz. Das Sendeformat ist ausgerichtet auf die hispanische Gesellschaft. Eigentümer und Betreiber ist die Journal Broadcast Corporation."
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c791f"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719227"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1719227"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KYQQ"
"http://de.dbpedia.org/resource/KYQQ","http://www.georss.org/georss/point","37.35666666666667 -96.96527777777777"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3567
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.9653
"http://de.dbpedia.org/resource/KYQQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commerce_st_1.jpg"
"http://de.dbpedia.org/resource/KYQQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Kansas)"
"http://de.dbpedia.org/resource/KYQQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wichita_(Kansas)"
"http://de.dbpedia.org/resource/KYQQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/KYQQ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/KYQQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/KYQQ"
"http://de.dbpedia.org/resource/KYQQ","http://dbpedia.org/ontology/wikiPageID",6712688
"http://de.dbpedia.org/resource/KYQQ","http://dbpedia.org/ontology/wikiPageRevisionID",117000809
"http://de.dbpedia.org/resource/KYQQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiolobo1065.com/"
"http://de.dbpedia.org/resource/KYQQ","http://de.dbpedia.org/property/ew",-96.9653
"http://de.dbpedia.org/resource/KYQQ","http://de.dbpedia.org/property/maplevel","adm1st"
"http://de.dbpedia.org/resource/KYQQ","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/KYQQ","http://de.dbpedia.org/property/ns",37.3567
"http://de.dbpedia.org/resource/KYQQ","http://de.dbpedia.org/property/region","US-KS"
"http://de.dbpedia.org/resource/KYQQ","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/KYQQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KYQQ?oldid=117000809"
"http://de.dbpedia.org/resource/KYQQ","http://dbpedia.org/ontology/abstract","KYQQ oder KYQQ-FM (Branding: „Radio Lobo 106.5“) ist ein US-amerikanischer spanischsprechender Hörfunksender aus Wichita bzw. Arkansas City im US-Bundesstaat Kansas. KYQQ-FM sendet auf der UKW-Frequenz 106,5 MHz. Das Sendeformat ist ausgerichtet auf die hispanische Gesellschaft. Eigentümer und Betreiber ist die Journal Broadcast Corporation."
"http://de.dbpedia.org/resource/KYQQ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commerce_st_1.jpg?width=300"
"http://de.wikipedia.org/wiki/KYQQ","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KYQQ"
