"subject","predicate","object"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#label","All Things Considered"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2000/01/rdf-schema#comment","All Things Considered (ATC) ist das nachmittägliche Nachrichtenprogramm des öffentlichen Radiosenders National Public Radio (NPR) in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/All_Things_Considered"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Things_Considered"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837534"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ysm8"
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2837534"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/jahre","seit 3. Mai 1971"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/National_Public_Radio"
"http://de.dbpedia.org/resource/All_Things_Considered","http://xmlns.com/foaf/0.1/name","All Things Considered"
"http://de.dbpedia.org/resource/All_Things_Considered","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_things_considered_logo.svg"
"http://de.dbpedia.org/resource/All_Things_Considered","http://xmlns.com/foaf/0.1/homepage","http://www.npr.org/programs/all-things-considered/"
"http://de.dbpedia.org/resource/All_Things_Considered","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/All_Things_Considered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/All_Things_Considered"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageID",7662114
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageRevisionID",157083593
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/blogs/alltechconsidered/"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/people/134002977/melissa-block"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/people/2101185/robert-siegel"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/people/4986687/audie-cornish"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/people/6597623/guy-raz"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/programs/all-things-considered/"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/bild","All things considered logo.svg"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/bildbreite",150
"http://de.dbpedia.org/resource/All_Things_Considered","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/All_Things_Considered?oldid=157083593"
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/abstract","All Things Considered (ATC) ist das nachmittägliche Nachrichtenprogramm des öffentlichen Radiosenders National Public Radio (NPR) in den Vereinigten Staaten."
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Washington,_D.C."
"http://de.dbpedia.org/resource/All_Things_Considered","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_things_considered_logo.svg?width=300"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/moderator","Audie Cornish"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/moderator","Arun Rath"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/moderator","Melissa Block"
"http://de.dbpedia.org/resource/All_Things_Considered","http://de.dbpedia.org/property/moderator","Robert Siegel"
"http://de.wikipedia.org/wiki/All_Things_Considered","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/All_Things_Considered"
