"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltkonferenz_der_Religionen_für_den_Frieden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Religions_for_Peace"
"http://de.dbpedia.org/resource/World_Conference_of_Religions_for_Peace","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Religions_for_Peace"
"http://de.wikipedia.org/wiki/Religions_for_Peace","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Religions_for_Peace"
"http://de.dbpedia.org/resource/RFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Religions_for_Peace"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2000/01/rdf-schema#label","Religions for Peace"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Religions for Peace (RfP), auch bekannt als World Conference of Religions for Peace (WCRP), ist eine internationale Nichtregierungsorganisation mit Hauptsitz in New York City, die sich zum Ziel gesetzt hat, durch Interreligiösen Dialog Friedensarbeit zu leisten. Seit ihren Anfängen im Jahr 1961 hat sie neun weltweite Konferenzen der Religionsvertreter organisiert und ist heute in über 70 Ländern vernetzt."
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界宗教者平和会議"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7311277"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7311277"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zykn_"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religions_for_Peace"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plakat_St._Marienkirche.JPG"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interreligiöser_Dialog"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Friedensbewegung"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(New_York_City)"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Religions_for_Peace"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://dbpedia.org/ontology/wikiPageID",3318392
"http://de.dbpedia.org/resource/Religions_for_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",138668495
"http://de.dbpedia.org/resource/Religions_for_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfp.org/"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religionsforpeace.de/"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Religions_for_Peace?oldid=138668495"
"http://de.dbpedia.org/resource/Religions_for_Peace","http://dbpedia.org/ontology/abstract","Religions for Peace (RfP), auch bekannt als World Conference of Religions for Peace (WCRP), ist eine internationale Nichtregierungsorganisation mit Hauptsitz in New York City, die sich zum Ziel gesetzt hat, durch Interreligiösen Dialog Friedensarbeit zu leisten. Seit ihren Anfängen im Jahr 1961 hat sie neun weltweite Konferenzen der Religionsvertreter organisiert und ist heute in über 70 Ländern vernetzt."
"http://de.dbpedia.org/resource/Religions_for_Peace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plakat_St._Marienkirche.JPG?width=300"
