"subject","predicate","object"
"http://de.dbpedia.org/resource/RPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2000/01/rdf-schema#label","Ribose-5-phosphat-Isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2000/01/rdf-schema#comment","Ribose-5-phosphat-Isomerase (RPI) heißt das Enzym, das Ribose-5-phosphat und Ribulose-5-phosphat ineinander umwandelt. Dieses Reaktionsgleichgewicht ist ein Teilschritt des Pentosephosphatwegs in fast allen Lebewesen, und bei der Kohlenstoffdioxid-Assimilation in Pflanzen. Ein Mangel an RPI durch Mutationen im RPIA-Gen beim Menschen ist selten und führt zu Leukodystrophie und peripheren Neuropathien durch Ansammlung von Ribitol und Arabitol."
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ribose-5-phosphate_isomérase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ribose-5-phosphate_isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906694"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy2ym"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906694"
