"subject","predicate","object"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Atoll"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2000/01/rdf-schema#label","Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2000/01/rdf-schema#comment","Mataiva oder Matahiva, alter Name: Lasarev, ist die nordwestlichste Insel des Tuamotu-Archipels und gehört geografisch zur Gruppe der Palliser-Inseln (Îles Palliser)."
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マタイヴァ環礁"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mataiva"
