"subject","predicate","object"
"http://de.dbpedia.org/resource/Abeta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beta-Amyloid"
"http://de.dbpedia.org/resource/Amyloid-beta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beta-Amyloid"
"http://de.dbpedia.org/resource/Β-Amyloid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beta-Amyloid"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2000/01/rdf-schema#label","Beta-Amyloid"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2000/01/rdf-schema#comment","In einer neuen Studie konnte gezeigt werden, dass Beta-Amyloid auch nach einem schweren Schädelhirntrauma im Gehirn abgelagert wird. Von den Ablagerungen ist interessanterweise nicht primär die Läsion betroffen, sondern andere Bereiche des Gehirns, vor allem das Striatum. Dort befinden sich auch bei Morbus Alzheimer häufig Veränderungen. Eine Verbindung zwischen einem schweren Schädelhirntrauma und einer späteren Demenz konnte jedoch noch nicht bewiesen werden."
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bêta-amyloïde"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amyloid_beta"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417667"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068zh0"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amyloid_beta"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q417667"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_amiloide"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta-amiloide"
