"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Reichelt_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichelt_(Supermarkt)"
"http://de.dbpedia.org/resource/Otto_Reichelt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichelt_(Supermarkt)"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/2000/01/rdf-schema#label","Reichelt (Supermarkt)"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/2000/01/rdf-schema#comment","Die Otto Reichelt GmbH ist eine ehemals eigenständige Supermarktkette mit 53 Filialen in Berlin und dem näheren Umland, die überwiegend von Einzelkaufleuten (e.K.) geführt werden (Stand November 2015)."
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709874"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1709874"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://xmlns.com/foaf/0.1/name","Otto Reichelt GmbH"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edeka-Reichelt-Logo.svg"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://xmlns.com/foaf/0.1/homepage","http://www.reichelt-berlin.de"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edeka"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Berlin)"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1919"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmitteleinzelhändler"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichelt_(Supermarkt)"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/wikiPageID",1164330
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/wikiPageRevisionID",148617903
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reichelt-berlin.de"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://de.dbpedia.org/property/gründungsdatum",1919
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichelt_(Supermarkt)?oldid=148617903"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/abstract","Die Otto Reichelt GmbH ist eine ehemals eigenständige Supermarktkette mit 53 Filialen in Berlin und dem näheren Umland, die überwiegend von Einzelkaufleuten (e.K.) geführt werden (Stand November 2015)."
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmitteleinzelhandel"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/numberOfEmployees",2350
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/revenue","4.36E8"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edeka-Reichelt-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Reichelt_(Supermarkt)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Reichelt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichelt_(Supermarkt)"
"http://de.wikipedia.org/wiki/Reichelt_(Supermarkt)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichelt_(Supermarkt)"
