"subject","predicate","object"
"http://de.dbpedia.org/resource/Danijar_Jeleussinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jewgeni_Andrejewitsch_Tischtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/István_Énekes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Lawrence_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ulderico_Sergo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372572"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6372572"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_boxe"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_boxu"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックボクシング競技の金メダリスト"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_boxeo"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxer"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://dbpedia.org/ontology/wikiPageID",1375229
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://dbpedia.org/ontology/wikiPageRevisionID",116574657
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Boxen)?oldid=116574657"
"http://de.dbpedia.org/resource/Lennox_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
