"subject","predicate","object"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/2000/01/rdf-schema#label","Mainstream 1958"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/2000/01/rdf-schema#comment","Mainstream 1958 - The East Coast Jazz Scene, so der vollständige Titel, ist ein Jazz-Album von Wilbur Harden mit John Coltrane, aufgenommen im Studio von Rudy Van Gelder in Hackensack am 13. März 1958 und veröffentlicht auf Savoy Records. Die vollständigen Savoy-Aufnahmen dieser März-Session erschienen später auf dem Doppelalbum John Coltrane/Wilbur Harden - Countdown - The Savoy Sessions."
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mainstream_1958"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g7cdm"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1885671"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1885671"
"http://de.dbpedia.org/resource/Mainstream_1958","http://xmlns.com/foaf/0.1/name","Mainstream 1958"
"http://de.dbpedia.org/resource/Mainstream_1958","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louishayes.jpg"
"http://de.dbpedia.org/resource/Mainstream_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1958"
"http://de.dbpedia.org/resource/Mainstream_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Mainstream_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John-Coltrane-Album"
