"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/2000/01/rdf-schema#label","Johann Diedrich Schaffshausen"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/2000/01/rdf-schema#comment","Johann Diedrich Schaffshausen (* 26. März 1643 in Hamburg; † 10. November 1697 ebenda) war ein deutscher Jurist, Amtmann in Ritzebüttel, Ratsherr und Bürgermeister von Hamburg."
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18816382"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22496609"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18816382"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://xmlns.com/foaf/0.1/name","Johann Diedrich Schaffshausen"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Diedrich_Schaffshausen.JPG"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://purl.org/dc/elements/1.1/description","deutscher Jurist, Amtmann in Ritzebüttel, Ratsherr und Bürgermeister in Hamburg"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://xmlns.com/foaf/0.1/givenName","Johann Diedrich"
"http://de.dbpedia.org/resource/Johann_Diedrich_Schaffshausen","http://purl.org/dc/elements/1.1/publisher","Johann Jacob Decker"
