"subject","predicate","object"
"http://de.dbpedia.org/resource/Han","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2000/01/rdf-schema#label","Hogeschool van Arnhem en Nijmegen"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2000/01/rdf-schema#comment","Die Hogeschool van Arnhem en Nijmegen (deutsch: Hochschule von Arnhem und Nijmegen) ist eine niederländische staatlich anerkannte Hochschule und vermittelt Bildung in den Bereichen Wirtschaft und Unternehmensmanagement, Technik, Bauwesen, Informatik und Kommunikation, Bildung, Sozialwesen und Gesundheitswesen. Es gibt sowohl in Arnhem als in Nijmegen einen Campus. Es werden zurzeit 63 Bachelor- und 21 Master-Ausbildungsgänge in den Sprachen Englisch, Deutsch und Niederländisch angeboten."
