"subject","predicate","object"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2000/01/rdf-schema#label","Monika Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2000/01/rdf-schema#comment","Monika Kaserer (* 11. Mai 1952 in Neukirchen am Großvenediger) ist eine ehemalige österreichische Skirennläuferin. Sie startete in allen Disziplinen und war eine der stärksten Riesenslalomläuferinnen der 1970er-Jahre. Kaserer gewann zehn Weltcuprennen, davon acht im Riesenslalom, und erreichte insgesamt 42 Podestplätze, entschied in der Saison 1972/73 den Riesenslalomweltcup für sich und war in den Saisonen 1972/73 sowie 1973/74 jeweils Zweite im Gesamtweltcup. Hinzu kommen weitere sieben Top-3-Platzierungen in den Disziplinenweltcups sowie im Gesamtweltcup. Bei Großereignissen kam die vierfache Österreichische Meisterin nicht ganz an ihre Weltcupresultate heran. Sie gewann zwei Bronzemedaillen in der Kombination der Weltmeisterschaft 1974 in St. Moritz sowie im Slalom der Weltmeisterschaf"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monika_Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028512n"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q78946"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monika_Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78946"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monika_Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monika_Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monika_Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://xmlns.com/foaf/0.1/name","Monika Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://xmlns.com/foaf/0.1/name","Kaserer, Monika"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://xmlns.com/foaf/0.1/name","Monika Kaserer"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://purl.org/dc/elements/1.1/description","österreichische Skirennläuferin"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://xmlns.com/foaf/0.1/givenName","Monika"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Land_Salzburg)"
"http://de.dbpedia.org/resource/Monika_Kaserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
