"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Saratoga_(CVA-60)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2000/01/rdf-schema#label","USS Saratoga (CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Saratoga (CVB-60/CVA-60/CV-60) ist ein 1994 ausgemusterter Flugzeugträger der United States Navy. Sie war der zweite Flugzeugträger der Forrestal-Klasse und wurde als sechstes Schiff der US-Navy nach der Schlacht von Saratoga benannt."
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1473114"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_x7"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Saratoga_(CVA-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Saratoga_(CVA-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473114"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Saratoga_(CV-60)"
