"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Meinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Ernst_Mehlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Dennis_Giemsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2000/01/rdf-schema#label","Kommunalpolitiker (Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17236955"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17236955"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunalpolitiker (Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Nordrhein-Westfalen)_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://dbpedia.org/ontology/wikiPageID",7886424
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://dbpedia.org/ontology/wikiPageRevisionID",129562734
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunalpolitiker_(Dortmund)?oldid=129562734"
"http://de.dbpedia.org/resource/Theodor_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Frank_Hengstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Heinrich_Sträter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Siegfried_Borchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Charlotte_Temming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Heinrich_Czerkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Daniela_Schneckenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Landkreis_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Kategorie:Oberstadtdirektor_(Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Elisabeth_Zillken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Heinrich_Wenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Paul_Steup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Alfons_Spielhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Dettmar_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Fritz_Kahl_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Heinrich_Hansmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Max_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Annegret_Krauskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Bernhard_Boine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Brunhild_Decking-Schwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Elfriede_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Erwin_Münchow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
