"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Sahala_Rajagukguk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alan_Shulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Angus_Montagu,_12._Duke_of_Manchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Anne-Gudrun_Meier-Scherling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Barbara_Abney-Hastings,_13._Countess_of_Loudoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Edwin_C._Rae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Franco_Fantasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Frey_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gertrud_Meyer_(Politikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Grant_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gösta_Winbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günter_Zehner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Harvey_Matusow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinrich_Irmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hermann_Pálsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Johannes_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Johannes_Kerkorrel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_C._Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Eriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Thaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Josef_Ruttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joseph_Combès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kai_Løvring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Klaus_Floret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kōki_Ishii_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leon_O._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lila_De_Nobili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Paul_Weiss_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Pires_Constantino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Raymond_Brookes,_Baron_Brookes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Raymond_Dasmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Hennequin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Roberto_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rolf_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ronald_Butt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sérgio_Bernardes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Torrey_Maynard_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Vladimir_Haensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walter_Asam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Bernhardy_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wolfgang_Leppmann_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Zoltán_Tibor_Balogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Adriaan_Verhulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bernard_Longpré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Bill_Green_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charles_Hambro,_Baron_Hambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/David_Gibson-Watt,_Baron_Gibson-Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dávid_Mária_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Egami_Namio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ergün_Acuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gabriel_Camps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/George_Emslie,_Baron_Emslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Franke_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinrich_Jordis_von_Lohausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmut_Bähring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Helmut_Vietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Herbert_Schneider_(Politikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Howard_K._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ilse_Ibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Drummond,_17._Earl_of_Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/João_Amazonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jürg_Spahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Leonard_Gershe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Makoto_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mustafa_al-Hallaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Richard_Wood,_Baron_Holderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rika_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rimantas_Ruzas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Haslam,_Baron_Haslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ruggiero_Romano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ruth_Underberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Samuel-Agop_Uluçyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Perpeet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Anna_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Anni_Peterka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Armin_Sellheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dirk_ter_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ernesto_Gallina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eugen_Keuerleber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fritz_Dieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gundolf_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günter_Müggenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Jakob_Wörner_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Herlander_Peyroteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Ingrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jonas_Kellgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Malcolm_Pinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Maria_Corti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Michael_Soostmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Máximo_Augusto_José_del_Carmen_Etchecopar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Dik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Peter_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robbin_Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Robert_Beckmann_(Kinderarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alan_Hunter_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Arwed_D._Gorella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Darwood_Kaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dick_Nalley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dolly_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Florian_Dąbrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Frank_Neidhart_Steigerwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Thomale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_Huth_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Jean_Estager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/José_Sebastián_Laboa_Gallego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lajos_Méhes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Laura_duPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Lou_Lombardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Masakatsu_Miyamoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Mick_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Paul_Schneider_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rainbeaux_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Randi_Bratteli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Siegfried_Pickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stuart_Townend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sándor_Gáspár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Walther_Benser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Weldon_Irvine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Frohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Abu_Nidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Prochorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Astrid_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Billy_Wilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Daniel_Gélin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Dieter_Trautwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Edsger_W._Dijkstra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Erich_Oberdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Erwin_Chargaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Fritz_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gerhard_Löwenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Gert_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Günter_Wand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hans_Bernhard_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Heinz_von_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Herbert_Wernicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Hildegard_Knef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ivan_Desny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ivan_Illich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/James_Tobin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joaquín_Balaguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Joe_Strummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/John_Rawls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Karel_Reisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2002ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6939195"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939195"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2002年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2002년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2002_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 2002"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://dbpedia.org/ontology/wikiPageID",485678
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://dbpedia.org/ontology/wikiPageRevisionID",116750372
"http://de.dbpedia.org/resource/Kategorie:Gestorben_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_2002?oldid=116750372"
"http://de.dbpedia.org/resource/Klaus_Löwitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Ludwig_Koch_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Niki_de_Saint_Phalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Augstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Rudolf_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Stephen_Jay_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Thor_Heyerdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Werner_Eberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wilhelm_Willms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wolfgang_Gruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Wolfgang_Mischnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Alfred_Dregger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Arno_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Charlotte_von_Mahlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Choi_Hong-hi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Claus_von_Amsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Eduardo_Chillida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Georges-André_Chevallaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
