"subject","predicate","object"
"http://de.dbpedia.org/resource/Bürgeruniversität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Bildungseinrichtung der Erwachsenenbildung in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908487"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8908487"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","Bildungseinrichtung der Erwachsenenbildung in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7260454
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",132416962
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland?oldid=132416962"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungs-_und_Wirtschaftsakademie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Franziskanisches_Bildungswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Akademie_für_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Akademie_für_Public_Relations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Europäische_Wirtschafts-_und_Sprachenakademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Bibliothek_des_UNESCO_Institute_for_Lifelong_Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/UNESCO_Institute_for_Lifelong_Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Bildungswerk_des_Landessportbundes_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_von_Heimvolkshochschulen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Bbw_Bildungswerk_der_Wirtschaft_in_Berlin_und_Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Zentrum_für_Arbeit_und_Politik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland_nach_Bundesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_der_Erwachsenenbildung_in_Deutschland"
