"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Erlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Griese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Krüger_(Gestapo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl_Eberhard_Schöngarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2000/01/rdf-schema#label","Person der Einsatzgruppen der Sicherheitspolizei und des SD"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Einsatzgruppen_personnel"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008088"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7008088"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:특수작전집단_관련자"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Einsatzgruppen"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#prefLabel","Person der Einsatzgruppen der Sicherheitspolizei und des SD"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Täter_des_Holocaust"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizist_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_deutschen_Besetzung_Europas_1939–1945"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
