"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk (Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967041"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967041"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2004/02/skos/core#prefLabel","Gerichtsbezirk (Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://dbpedia.org/ontology/wikiPageID",6880519
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://dbpedia.org/ontology/wikiPageRevisionID",108845851
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerichtsbezirk_(Steiermark)?oldid=108845851"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Deutschlandsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Feldbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Fürstenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Graz-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Graz-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Judenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leoben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Liezen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Murau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mürzzuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Schladming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Voitsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Weiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
