"subject","predicate","object"
"http://de.dbpedia.org/resource/Linus_Fagemo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Jean-Luc_Grand-Pierre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Ron_Pasco","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Chris_Rogles","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2000/01/rdf-schema#label","IF Troja-Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2000/01/rdf-schema#comment","Der IF Troja-Ljungby ist ein schwedischer Eishockeyverein aus Ljungby, der seit 2014 in der dritthöchsten schwedischen Liga, der Hockeyettan spielt. Seine Heimspiele trägt der Club im Sunnerbohov aus, das 3000 Zuschauern Platz bietet."
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653588"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653588"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IF_Troja/Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413lks"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/farbeHintergrund","E84D42"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/geschichte","IF Troja-Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ljungby"
