"subject","predicate","object"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/2000/01/rdf-schema#label","Christa-Louise Riedel"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/2000/01/rdf-schema#comment","Christa-Louise Riedel (* 1943 in Görlitz) ist eine deutsche bildende Künstlerin mit internationaler Präsenz im Bereich Bildhauerei, Keramik, Malerei Collage, Zeichnung, Installationen, Digitale Medien und Kunst in Sammlungen. Im Alter von 10 Jahren wechselte sie mit ihrer Familie in den Westen Deutschlands. Sie lebt und arbeitet in Frankenthal (Pfalz)."
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830859"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830859"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/name","Christa-Louise Riedel"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/name","Riedel, Christa-Louise"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riedel_Rotation_2005.png"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://purl.org/dc/elements/1.1/description","deutsche Künstlerin"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/givenName","Christa-Louise"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Frankenthal_(Pfalz))"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Deutschland)"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/surname","Riedel"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christa-Louise_Riedel"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Görlitz"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/birthDate","1943"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/wikiPageID",8226218
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/wikiPageRevisionID",155340393
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-ist-galerie-riedel.de/"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museenkoeln.de/kunst-und-museumsbibliothek/default.asp?s=4395"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sculpture-network.org/home/kuenstler/einzelansicht/christa-louise-riedel.html"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/wikiPageExternalLink","http://kat.lbz-rlp.de/webOPACClient/search.do?methodToCall=quickSearch&Kateg=902&Content=Riedel%2C+Christa-Luise"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://de.dbpedia.org/property/geburtsdatum",1943
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Künstlerin"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Christa-Louise_Riedel?oldid=155340393"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/abstract","Christa-Louise Riedel (* 1943 in Görlitz) ist eine deutsche bildende Künstlerin mit internationaler Präsenz im Bereich Bildhauerei, Keramik, Malerei Collage, Zeichnung, Installationen, Digitale Medien und Kunst in Sammlungen. Im Alter von 10 Jahren wechselte sie mit ihrer Familie in den Westen Deutschlands. Sie lebt und arbeitet in Frankenthal (Pfalz)."
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/individualisedGnd","139328653"
"http://de.dbpedia.org/resource/Christa-Louise_Riedel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riedel_Rotation_2005.png?width=300"
"http://de.wikipedia.org/wiki/Christa-Louise_Riedel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Christa-Louise_Riedel"
