"subject","predicate","object"
"http://de.dbpedia.org/resource/Farmers_Branch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farmers_Branch"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/2000/01/rdf-schema#label","Farmers Branch"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/2004/02/skos/core#prefLabel","Farmers Branch"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dallas_County_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://dbpedia.org/ontology/wikiPageID",9612140
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",158511792
"http://de.dbpedia.org/resource/Kategorie:Farmers_Branch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Farmers_Branch?oldid=158511792"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Farmers_Branch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Farmers_Branch"
