"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Davis-Cup-Spieler (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16782972"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16782972"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Davis-Cup-Spieler (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://dbpedia.org/ontology/wikiPageID",8155575
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",128537726
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Davis-Cup-Spieler_(Kenia)?oldid=128537726"
"http://de.dbpedia.org/resource/Paul_Wekesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Kenia)"
