"subject","predicate","object"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2000/01/rdf-schema#label","Smile (Filmsong)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2000/01/rdf-schema#comment","Smile ist ein Song aus dem Jahre 1936 von Charlie Chaplin, den dieser für seinen Filmklassiker Moderne Zeiten zunächst ohne Text komponierte. Im Film erklingt die Melodie in der Schlussszene des Filmes, als Chaplins Tramp und seine Gefährtin (Paulette Goddard) auf einer Straße mit Optimismus einer harten Zukunft entgegengehen. Der Song fand auch Verwendung in Filmen oder Fernsehserien, Jerry Lewis verwendete ihn etwa als Titelmelodie seiner Fernsehshow Jerry Lewis Show (1967–1969)."
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Smile_(찰리_채플린의_노래)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152776"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Smile_(τραγούδι,_Τσάρλι_Τσάπλιν)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152776"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smile_(chanson)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smile_(canção_de_Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smile_(Charlie_Chaplin_song)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smile_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smile_(Charlie_Chaplin)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smile_(piosenka_Charliego_Chaplina)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマイル_(チャールズ・チャップリンの曲)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmsong"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1936"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Smile_(Filmsong)"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://dbpedia.org/ontology/wikiPageID",9018322
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://dbpedia.org/ontology/wikiPageRevisionID",158866001
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsroom.mtv.com/2009/07/07/smile-charlie-chaplin-michael-jackson/"
"http://de.dbpedia.org/resource/Smile_(Filmsong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charliechaplin.com/en/lyrics/articles/42-Smile-Lyrics"
