"subject","predicate","object"
"http://de.dbpedia.org/resource/Warren_DeMartini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Aynsley_Dunbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Jon_Lord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2000/01/rdf-schema#label","Whitesnake"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8125176"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8125176"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホワイトスネイク"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Whitesnake"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Whitesnake"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/2004/02/skos/core#prefLabel","Whitesnake"
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://dbpedia.org/ontology/wikiPageID",6788918
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://dbpedia.org/ontology/wikiPageRevisionID",143756639
"http://de.dbpedia.org/resource/Kategorie:Whitesnake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Whitesnake?oldid=143756639"
"http://de.dbpedia.org/resource/Steve_Vai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Whitesnake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Cozy_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/David_Coverdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Ian_Paice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Don_Airey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Colin_Hodgkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/John_Sykes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Tony_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Bernie_Marsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Micky_Moody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Mel_Galley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Doug_Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Come_an’_Get_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/1987_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Here_I_Go_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Is_This_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Reb_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Slip_of_the_Tongue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Tommy_Aldridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
"http://de.dbpedia.org/resource/Rudy_Sarzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitesnake"
