"subject","predicate","object"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2000/01/rdf-schema#comment","Der Cotentin ist eine französische Halbinsel am Ärmelkanal. Sie liegt im Département Manche in der Region Normandie."
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοταντέν"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Półwysep_Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_do_Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코탕탱_반도"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotentin_Peninsula"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463529"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cotentin"
