"subject","predicate","object"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#label","Island6"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2000/01/rdf-schema#comment","Das island6 Arts Center (Chinesisch:六岛艺术中心) ist eine kreative Plattform und zeitgleich Ausstellungsraum, betrieben von Künstlern in Shanghai, Volksrepublik China. Sie wurde im Jahr 2006 von dem französischen Kurator und Künstler Thomas Charvériat ins Leben gerufen. Zu den Förderern von island6 gehören u.a. die französische Wirtschafts- und Finanzministerin Christine Lagarde, Seouls Bürgermeister Oh Se Hoon, Baroness Marie Christine von Reibnitz, das britische Kabinettsmitglied Tessa Jowell, der französische Diplomat Bernard Boursicot und Paolo Bodo, Vorstandsvorsitzender von Miss Sixty."
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668145"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Island6"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Island6"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy101"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Island6"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island6"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668145"
"http://de.dbpedia.org/resource/Island6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Island6_Fou-Foong-Flour-Mill.jpg"
"http://de.dbpedia.org/resource/Island6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturzentrum"
"http://de.dbpedia.org/resource/Island6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galerie"
"http://de.dbpedia.org/resource/Island6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shanghai"
"http://de.dbpedia.org/resource/Island6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlergruppe"
"http://de.dbpedia.org/resource/Island6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Shanghai)"
"http://de.dbpedia.org/resource/Island6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Island6"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageID",5785464
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageRevisionID",148489318
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/SHContemporary2011_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/Prophecies_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/TheArtistDiedYesterday_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/SpringFloodsAndPeachPetals_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/NeedWantHunt_Shanghai_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/AcrossTheWaibaidu_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/BodyCityMechanism_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/CloudsOfCrowds_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/FarBeyondTheFirewall_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://shanghaiist.com/2010/03/15/jue_festival_hits_shanghai_a_night.php#comments"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/GoddamnedShanghai_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/DrippingWithAurum_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/invisible_layers_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/island6ForChivasCollective_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/TheSecretCollection_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/ThemThatGlidePastOurWindows_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/UrbanLust_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.island6.org/islandOfOddities_info.html"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/wikiPageExternalLink","http://juefestival.com"
"http://de.dbpedia.org/resource/Island6","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Island6?oldid=148489318"
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/abstract","Das island6 Arts Center (Chinesisch:六岛艺术中心) ist eine kreative Plattform und zeitgleich Ausstellungsraum, betrieben von Künstlern in Shanghai, Volksrepublik China. Sie wurde im Jahr 2006 von dem französischen Kurator und Künstler Thomas Charvériat ins Leben gerufen. Eine der Hauptaufgaben von island6 ist es, zeitgenössischen Künstlern, die mit ihren Werken insbesondere soziale, ästhetische und philosophische Themen erkunden, ein Forum zu geben. „In einer Reihe von eng kuratierten Gruppenausstellungen wird Seite an Seite ein Vielzahl von europäischen und chinesischen Künstlern gezeigt.“Seit April 2006 ist das Art Center im Künstlerviertel Shanghais, dessen Herzstück die Moganshan Lu bildet, vertreten. Bis heute hat island6 in mehr als 70 Ausstellungen die Werke von etwa 500 Künstlern aus 21 verschieden Ländern ausgestellt, sponserte 139 Artist in Residency-Programme und half bei der Schaffung von rund 2000 Kunstprojekten. Im Jahr 2007 gründete island6 die Multimedia-Kunst-Gruppe Liu Dao. Unter diesem Namen arbeiten Performance-, Klang-, Fotografie- sowie Videokünstler zusammen mit Technikern an der Schaffung elektronischer Kunst. Das island6 Arts Center konzentriert sich seit 2010 ausschließlich auf das hausinterne Kunstkollektiv Liu Dao. Zu den Förderern von island6 gehören u.a. die französische Wirtschafts- und Finanzministerin Christine Lagarde, Seouls Bürgermeister Oh Se Hoon, Baroness Marie Christine von Reibnitz, das britische Kabinettsmitglied Tessa Jowell, der französische Diplomat Bernard Boursicot und Paolo Bodo, Vorstandsvorsitzender von Miss Sixty."
"http://de.dbpedia.org/resource/Island6","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Island6_Fou-Foong-Flour-Mill.jpg?width=300"
"http://de.wikipedia.org/wiki/Island6","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Island6"
