"subject","predicate","object"
"http://de.dbpedia.org/resource/Gran_Canaria_Arena","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Cabildo_Insular"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Insular"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2000/01/rdf-schema#comment","Die Cabildos Insulares (Singular: Cabildo Insular) der Kanarischen Inseln sind gleichzeitig Regierungs-, Verwaltungs- und Repräsentationsorgan der jeweiligen Insel. Sie sind Institutionen der Comunidad Autónoma de Canarias."
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabildo_(Canárias)"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabildo_insular"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabildo_insular"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049264"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabildo_insulaire"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07157k"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3049264"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_in_Spanien"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabildo_Insular"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageID",7770343
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageRevisionID",137000984
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elhierro.es/index.php"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagomera.es"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildodelapalma.es/"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildodelanzarote.com/tema.asp?idTema=158"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.grancanaria.com/portal/home.px"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildofuer.es/portal/p_14_final_Distribuidor_2.jsp?seccion=s_fdes_d4_v1.jsp&codbusqueda=3&language=es&codResi=1&codMenuPN=1&codMenu=3&layout=p_14_final_Distribuidor_2.jsp"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenerife.es/wps/portal/tenerifees"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabildo_Insular?oldid=137000984"
"http://de.dbpedia.org/resource/Cabildo_Insular","http://dbpedia.org/ontology/abstract","Die Cabildos Insulares (Singular: Cabildo Insular) der Kanarischen Inseln sind gleichzeitig Regierungs-, Verwaltungs- und Repräsentationsorgan der jeweiligen Insel. Sie sind Institutionen der Comunidad Autónoma de Canarias."
"http://de.dbpedia.org/resource/Cabildo_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cabildo_Insular"
"http://de.wikipedia.org/wiki/Cabildo_Insular","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cabildo_Insular"
