"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/2000/01/rdf-schema#label","North Knife River"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/2000/01/rdf-schema#comment","Der North Knife River ist ein Zufluss der Hudson Bay in der kanadischen Provinz Manitoba. Der North Knife River entspringt westlich des North Knife Lake.Er fließt anfangs in südöstlicher Richtung zum Knifehead Lake. Er wendet sich dann nach Norden, durchfließt den North Knife Lake in nördlicher Richtung, wendet sich dann aber nach Osten und verläuft parallel zum nördlich fließenden Seal River. Schließlich wendet sich der North Knife River nach Nordosten und erreicht 25 km nordwestlich von Churchill das Mündungsdelta an der Westküste der Hudson Bay, in welches auch der von Süden kommende South Knife River strömt."
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15123005"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15123005"
"http://de.dbpedia.org/resource/North_Knife_River","http://xmlns.com/foaf/0.1/name","North Knife River"
"http://de.dbpedia.org/resource/North_Knife_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Hudson_Bay"
"http://de.dbpedia.org/resource/North_Knife_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/North_Knife_River"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/wikiPageID",7679027
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/wikiPageRevisionID",123638019
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/site/english/toporama/index.html"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paddle.mb.ca/resources/routes/expeditions/c-06/"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/abflussweg","Hudson Bay"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/flusssystem","North Knife River"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/mündungLatGrad",58950
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/mündungLongGrad",-94612
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/mündungRegion","CA-MB"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/mündungshöhe",0
