"subject","predicate","object"
"http://de.dbpedia.org/resource/Artem_Bondarew","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewhen_Napnenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Maksym_Kwittschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Olexander_Torjanyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Roman_Blahyj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Ruslan_Boryssenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Olexij_Ponikarowskyj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Lukáš_Kašpar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Peter_Podhradský","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Ruslan_Fedotenko","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Erik_Ersberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Michael_Leighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Hennadij_Rasin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Teemu_Laine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Worobjow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewgeni_Walerjewitsch_Gladskich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Serhij_Warlamow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewgeni_Wassiljewitsch_Zaregorodzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Karel_Pilař","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Maxim_Jewgenjewitsch_Jakuzenja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Dadonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Oskars_Bārtulis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Szjapan_Haratscheuskich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Dmytro_Jakuschyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Oleh_Tymtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Olexander_Materuchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Petteri_Wirtanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Václav_Nedorost","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Witalij_Ljutkewytsch","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Chris_Holt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Denis_Jewgenjewitsch_Kotschetkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jakow_Andrejewitsch_Selesnjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Juri_Alexandrowitsch_Kokscharow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Ján_Laco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Piskunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Július_Šupler","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Fredrik_Pettersson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Peretjagin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Andrei_Alexejewitsch_Konew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Andrij_Michnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Dmytro_Tolkunow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Oleg_Konstantinowitsch_Piganowitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Alexander_Igorewitsch_Wassiljew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Tatarinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Aljaksandr_Baraukou","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Andrei_Sergejewitsch_Jessipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jan_Kolář_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Dubrowin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Beluchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2000/01/rdf-schema#label","HK Donbass Donezk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2000/01/rdf-schema#comment","Der HK Donbass Donezk (ukrainisch ХК Донбас Донецьк, russisch ХК Донбасс Донецк) ist ein 2001 gegründeter ukrainischer Eishockeyklub aus Donezk. Die Profimannschaft spielte von 2012 bis 2014 in der Kontinentalen Hockey-Liga und seitdem in der Ukrainischen Eishockeyliga. Der Klub trägt seine Heimspiele im Druschba-Sportpalast aus. Die Vereinsfarben sind Schwarz, Weiß und Rot. Seit 2010 ist Borys Kolesnikow der alleinige Besitzer des Klubs."
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Donbass"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HC_Donbass_Doněck"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtw8xn"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HK_Donbass_Donetsk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458400"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chokejnij_Klub_Donbas"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donbass_Donetsk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donbas_Donieck"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458400"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/farbeHintergrund","CD0631"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/geschichte","HK Donbass Donezk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Donezk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/erfolge","* Ukrainischer Meister 2011, 2012, 2013, 2016
* Sieger IIHF Continental Cup 2013"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/platzierung","Meister"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://xmlns.com/foaf/0.1/homepage","http://www.hcdonbass.com/"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Eishockeyclub"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Donezk)"
