"subject","predicate","object"
"http://de.dbpedia.org/resource/Klauenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Landesvereinigung_der_Milchwirtschaft_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Du_gehst_nicht_allein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kälbermastskandal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Intensivtierhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Almwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Geflügelhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Tierhaltung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Hirtengottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Milchherstellung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Rinderhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Tierzucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2000/01/rdf-schema#label","Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132779"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:畜産"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veeteelt"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Peternakan"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7132779"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:축산"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Abeltzaintza_eta_beste_animalien_hazkuntza"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pecuária"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nutztierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Haus-_und_Heimtierhaltung"
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://dbpedia.org/ontology/wikiPageID",353704
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116879786
"http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Viehwirtschaft?oldid=116879786"
"http://de.dbpedia.org/resource/Kompostierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Landwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Nomadismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Weide_(Grünland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futtermittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Hirte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Hutewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Mist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schlachttier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Stroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehbesatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kreuzung_(Genetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Milchfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tragtier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Ad_libitum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Fething","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Männchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Euter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Güllegrube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Merzvieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Freilandhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Hauptmangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Hausschaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Mistgabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Rein-Raus-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Dehesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Herodes-Prämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Streuwiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Wildheuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Estancia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Pferch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Ranching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Bergmähder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Elektrozaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
