"subject","predicate","object"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2015/Teilnehmer (Libyen)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Libysche Leichtathletikverband nominierte einen Athleten für die Leichtathletik-Weltmeisterschaften 2015 im chinesischen Peking."
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libya_at_the_2015_World_Championships_in_Athletics"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libia_na_Mistrzostwach_Świata_w_Lekkoatletyce_2015"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20871181"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20871181"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya.svg"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Leichtathletik-Weltmeisterschaften_2015"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Libyen)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://dbpedia.org/ontology/wikiPageID",8968712
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",145779564
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaafbeijing2015.com/special/iaaf_country_en/"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)?oldid=145779564"
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://dbpedia.org/ontology/abstract","Der Libysche Leichtathletikverband nominierte einen Athleten für die Leichtathletik-Weltmeisterschaften 2015 im chinesischen Peking."
"http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya.svg?width=300"
"http://de.wikipedia.org/wiki/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2015/Teilnehmer_(Libyen)"
