"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Jugoslawien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Kroatien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
