"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Stahl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/BSG_Stahl_Hennigsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/Stahl_Hennigsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/Christian_Beeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/Michael_Hartmann_(Fußballspieler,_1974)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/Eberhard_Janotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1980/81","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1981/82","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1987/88","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1988/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1989/90","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1974/75","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/DDR-Fußball-Liga_1990/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/Holger_Bahra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2000/01/rdf-schema#label","SV Stahl Hennigsdorf 1948"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2000/01/rdf-schema#comment","Der SV Stahl Hennigsdorf e.V. ist ein Sportverein aus Hennigsdorf im Land Brandenburg. Die erfolgreicheste Sportabteilungen des Vereins ist die Abteilung Rugby. Sie war als Sektion Rugby der BSG Stahl Hennigsdorf mit 27 Meisterschaften im Rugby Union Rekordmeister der DDR. Die heute nicht mehr zum Verein gehörenden Fußballer spielten mehrere Jahre in der DDR-Liga. Derzeit hat der Verein 15 Abteilungen, zu denen neben Rugby u.a. Leichtathletik, Schwimmen, Boxen, Basketball, Tischtennis, Turnen, Radball sowie mehrere Gesundheitssportgruppen gehören."
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822920"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stahl_Hennigsdorf_Rugby"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q822920"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9b4z"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.georss.org/georss/point","52.646005870327656 13.20631742477417"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://xmlns.com/foaf/0.1/name","Sportplatz der Abt. Rugby des SV Stahl Hennigsdorf e.V."
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.646
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2063
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1948"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hennigsdorf"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Oberhavel)"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby-Union-Verein_aus_Brandenburg"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SV_Stahl_Hennigsdorf_1948"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://dbpedia.org/ontology/wikiPageID",5431589
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://dbpedia.org/ontology/wikiPageRevisionID",150915478
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahl-hennigsdorf.de/Startseite.html"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby-hennigsdorf.de/"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/adresse","http://www.rugby-hennigsdorf.de/"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/adresse","http://www.stahl-hennigsdorf.de/Startseite.html"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/body","C0C0C0"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/gegründet",1948
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/kurzname","SV Stahl Hennigsdorf e.V. Abt. Rugby"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/langname","Sportverein Stahl Hennigsdorf Abteilung Rugby. V. 1948"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/leftarm",40
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/liga","Regionalliga Ost"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/patternB","_orangeshoulders"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/patternLa","_orangeshoulders"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/patternRa","_orangeshoulders"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/präsident","Bernd Götze, 1. Vorsitzender"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/rightarm",40
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/stadion","Sportplatz/Sporthalle am OSZ, Berliner Straße"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://de.dbpedia.org/property/trainer","Thomas Bartsch"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SV_Stahl_Hennigsdorf_1948?oldid=150915478"
"http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948","http://dbpedia.org/ontology/abstract","Der SV Stahl Hennigsdorf e.V. ist ein Sportverein aus Hennigsdorf im Land Brandenburg. Die erfolgreicheste Sportabteilungen des Vereins ist die Abteilung Rugby. Sie war als Sektion Rugby der BSG Stahl Hennigsdorf mit 27 Meisterschaften im Rugby Union Rekordmeister der DDR. Die heute nicht mehr zum Verein gehörenden Fußballer spielten mehrere Jahre in der DDR-Liga. Derzeit hat der Verein 15 Abteilungen, zu denen neben Rugby u.a. Leichtathletik, Schwimmen, Boxen, Basketball, Tischtennis, Turnen, Radball sowie mehrere Gesundheitssportgruppen gehören."
"http://de.dbpedia.org/resource/Michael_Schulz_(Fußballspieler,_1958)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Stahl_Hennigsdorf_1948"
