"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Lange_(Stifter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/G._L._Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Henning_Rüdem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlich_Preußischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:K.u.k._Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlich_Bayerischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_den_Prince_of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Kaiserlicher_Hoflieferant_(Persien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Kaiserlicher_Hoflieferant_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlich_Sächsischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlich_Württembergischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Cartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2000/01/rdf-schema#label","Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8685373"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hofleverancier"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8685373"
