"subject","predicate","object"
"http://de.dbpedia.org/resource/Peirce","http://www.w3.org/2000/01/rdf-schema#label","Peirce"
"http://de.dbpedia.org/resource/Peirce","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q235210"
"http://de.dbpedia.org/resource/Peirce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peirce"
"http://de.dbpedia.org/resource/Peirce","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peirce"
"http://de.dbpedia.org/resource/Peirce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235210"
"http://de.dbpedia.org/resource/Peirce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageID",182595
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageRevisionID",146372287
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kimberly_Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peirce_(Mondkrater)"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peirce-Folge"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peirce-Funktion"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peirce-Kontinuum"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peirce-Zahlen"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gareth_Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_Osgood_Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_B._F._Peirce"
"http://de.dbpedia.org/resource/Peirce","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Sanders_Peirce"
"http://de.dbpedia.org/resource/Peirce","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peirce?oldid=146372287"
"http://de.wikipedia.org/wiki/Peirce","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peirce"
