"subject","predicate","object"
"http://de.dbpedia.org/resource/Alcañices","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Aliste"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/2000/01/rdf-schema#label","Aliste"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/2000/01/rdf-schema#comment","Der Aliste ist ein rechter Nebenfluss des Esla und etwa 60 km lang. Er entspringt im südlichen Teil der spanischen Gebirgskette Sierra de la Culebra in der Nähe der Ortschaft San Pedro de las Herrerías auf ungefähr 1100 Metern. Danach führt sein Verlauf stets in südöstliche Richtung durch mehrere kleine Ortschaften. Fünf Kilometer östlich von Videmala mündet er schließlich in den Esla, der an diesem Ort bereits durch den Ricobayo-Damm aufgestaut ist. Die Wassermenge des Flusses variiert zwischen Sommer und Winter sehr stark. Im Winter erhält er viel Wasser von seinen kleinen Nebenflüssen, in heißen Sommern entwickelt er sich hingegen im Oberlauf zu einem kleinen Rinnsal."
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2647270"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aliste"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Aliste"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647270"
"http://de.dbpedia.org/resource/Aliste","http://xmlns.com/foaf/0.1/name","Aliste"
"http://de.dbpedia.org/resource/Aliste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_de_Arriba_(Pobladura_de_Aliste).jpg"
"http://de.dbpedia.org/resource/Aliste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aliste"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/wikiPageID",3222138
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/wikiPageRevisionID",118366629
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/abflussweg","Esla//Duero//Atlantischer Ozean/Atlantik"
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/bild","Puente de Arriba .jpg"
