"subject","predicate","object"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/2000/01/rdf-schema#label","Klinikum Altenburger Land"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/2000/01/rdf-schema#comment","Das Klinikum Altenburger Land ist ein Akutkrankenhaus mit Sitz in Altenburg sowie dem Standort Schmölln. Des Weiteren ist es ein Akademisches Lehrkrankenhaus der Universitäten Jena und Leipzig mit regionalem (intermediärem) Versorgungsauftrag."
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/versorgungsstufe","Grund- und Regelversorgung"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23979529"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23979529"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.georss.org/georss/point","50.97175 12.43962"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9717
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4396
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://xmlns.com/foaf/0.1/homepage","http://www.klinikum-altenburgerland.de/"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klinikum_Altenburger_Land"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/wikiPageID",9435495
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/wikiPageRevisionID",155004406
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klinikum-altenburgerland.de/"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/breitengrad",50971750
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/fachgebiete",6
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/leitung","Lutz Blase"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/leitung","Gundula Werner &"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/leitung","Jörg Berrouschot"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/leitungstitel","Ärztlicher Direktor"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/leitungstitel","Geschäftsführer"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/längengrad",12439620
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://de.dbpedia.org/property/trägerschaft","Klinikum Altenburger Land GmbH"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klinikum_Altenburger_Land?oldid=155004406"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/abstract","Das Klinikum Altenburger Land ist ein Akutkrankenhaus mit Sitz in Altenburg sowie dem Standort Schmölln. Des Weiteren ist es ein Akademisches Lehrkrankenhaus der Universitäten Jena und Leipzig mit regionalem (intermediärem) Versorgungsauftrag."
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/bedCount",447
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Altenburg"
"http://de.dbpedia.org/resource/Klinikum_Altenburger_Land","http://dbpedia.org/ontology/numberOfEmployees",800
"http://de.wikipedia.org/wiki/Klinikum_Altenburger_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klinikum_Altenburger_Land"
