"subject","predicate","object"
"http://de.dbpedia.org/resource/Evergreen_Line_(SkyTrain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Tel_Aviv–Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Nord-Süd-Linie_(Saudi-Arabien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Swazilink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Nicht_realisiertes_Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Brennerbasistunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Planowana_infrastruktura_kolejowa"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Proposed_rail_infrastructure"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8798227"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Projetos_ferroviários"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:계획_중인_철도_노선"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Projet_ferroviaire"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉄道計画"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8798227"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#prefLabel","Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehrsbauwerk"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://dbpedia.org/ontology/wikiPageID",4128431
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://dbpedia.org/ontology/wikiPageRevisionID",136456635
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eisenbahnprojekt?oldid=136456635"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Marmaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Kars–Achalkalaki–Tiflis–Baku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Eisenbahnachse_Berlin–Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Rail_Baltica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnhof_Vandières_TGV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Abu_Dhabi_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
