"subject","predicate","object"
"http://de.dbpedia.org/resource/Florian_Hecht","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Philipp_Collin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Eric_Grosche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Robert_Schramm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Alexander_Meixner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Daniel_Schmitt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Lutz_Hoffmann_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/VC_Dresden","http://www.w3.org/2000/01/rdf-schema#label","VC Dresden"
"http://de.dbpedia.org/resource/VC_Dresden","http://www.w3.org/2000/01/rdf-schema#comment","Der Volleyball Club Dresden ist ein Volleyballverein aus Dresden, dessen erste Männermannschaft in der 2. Bundesliga Süd spielt. Darüber hinaus ist der VC Dresden sehr erfolgreich in seiner Jugendarbeit und erreichte seit 2003 viele deutsche Meistertitel in den verschiedenen männlichen Altersklassen. Im Jahr 2012 gelang der Erwachsenenmannschaft der Aufstieg in die Erste Bundesliga. 2014 trat die Bundesligamannschaft zunächst unter dem Namen Cloud&Heat Volley Dresden an. Im Dezember 2014 kam für die Dresdner das Aus in der ersten Liga. Aufgrund eines Insolvenzantrags der Spielbetriebs GmbH entzog die Volleyball Bundesliga den Dresdnern die Lizenz. Nach dem Lizenzentzug darf der Stammverein VC Dresden in den darauffolgenden drei Spielzeiten nicht mehr in der 1. Bundesliga spielen."
"http://de.dbpedia.org/resource/VC_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q294189"
"http://de.dbpedia.org/resource/VC_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q294189"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/erfolge","Bundesliga-Aufstieg 2012"
"http://de.dbpedia.org/resource/VC_Dresden","http://xmlns.com/foaf/0.1/homepage","http://www.vc-dresden.de/"
"http://de.dbpedia.org/resource/VC_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Sachsen"
"http://de.dbpedia.org/resource/VC_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Dresden)"
"http://de.dbpedia.org/resource/VC_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VC_Dresden"
"http://de.dbpedia.org/resource/VC_Dresden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VC_Dresden"
"http://de.dbpedia.org/resource/VC_Dresden","http://dbpedia.org/ontology/wikiPageID",5607403
"http://de.dbpedia.org/resource/VC_Dresden","http://dbpedia.org/ontology/wikiPageRevisionID",158105320
"http://de.dbpedia.org/resource/VC_Dresden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vc-dresden.de/"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/adresse","Parkstraße 4, 01069 Dresden"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/daten",2016-07-01
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/gruendung",1996
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/liga",2
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/name","Volleyball Club Dresden"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Sven_Dörendahl"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/cheff","Vorsitzender"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/chefn","Jens Drummer"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/cotrainer","André Socha"
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/letzte",3
"http://de.dbpedia.org/resource/VC_Dresden","http://de.dbpedia.org/property/staette","Sporthalle Gymnasium Bürgerwiese"
"http://de.dbpedia.org/resource/VC_Dresden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VC_Dresden?oldid=158105320"
"http://de.dbpedia.org/resource/VC_Dresden","http://dbpedia.org/ontology/abstract","Der Volleyball Club Dresden ist ein Volleyballverein aus Dresden, dessen erste Männermannschaft in der 2. Bundesliga Süd spielt. Darüber hinaus ist der VC Dresden sehr erfolgreich in seiner Jugendarbeit und erreichte seit 2003 viele deutsche Meistertitel in den verschiedenen männlichen Altersklassen. Im Jahr 2012 gelang der Erwachsenenmannschaft der Aufstieg in die Erste Bundesliga. 2014 trat die Bundesligamannschaft zunächst unter dem Namen Cloud&Heat Volley Dresden an. Im Dezember 2014 kam für die Dresdner das Aus in der ersten Liga. Aufgrund eines Insolvenzantrags der Spielbetriebs GmbH entzog die Volleyball Bundesliga den Dresdnern die Lizenz. Nach dem Lizenzentzug darf der Stammverein VC Dresden in den darauffolgenden drei Spielzeiten nicht mehr in der 1. Bundesliga spielen. Die in die Spielzeit 2014/15 in der Regionalliga Ost gestartete zweite Männermannschaft wurde nach dem Aus des Bundesligateams als neue Nummer Eins des Vereins ungeschlagener Meister der Spielklasse. In der folgenden Saison konnte das Team als Erster der 3. Liga Ost gleich den nächsten Aufstieg realisieren."
"http://de.dbpedia.org/resource/Simon_Hirsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Sven_Dörendahl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Oskar_Klingner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Paul_Sprung","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Raphael_Möllers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Santino_Rost","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Vincent_Lange","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.dbpedia.org/resource/Eder_Pinheiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Dresden"
"http://de.wikipedia.org/wiki/VC_Dresden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VC_Dresden"
