"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Ausculum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schlacht_bei_Asculum"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Asculum"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Asculum (oder auch Ausculum) fand 279 v. Chr. in der Nähe der heutigen Stadt Ascoli Satriano statt und wurde zwischen den Römern und dem König der Molosser, Pyrrhus von Epirus (319–272 v. Chr.), ausgetragen."
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Ausculum"
