"subject","predicate","object"
"http://de.dbpedia.org/resource/Muspelheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muspellsheim"
"http://de.dbpedia.org/resource/Muspellheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Muspellsheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2000/01/rdf-schema#label","Muspellsheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2000/01/rdf-schema#comment","Muspellsheim, auch Muspell (altnordisch Muspellr, Muspellzheimr „Welt des Muspell“), ist in der Schöpfungsgeschichte der nordischen Mythologie ein feuriges Gebiet, das im Süden liegt, und das den Gegenpol zum eisigen und dunklen Niflheim im Norden bildet. In der Vorzeit schmolz die Wärme Muspellsheims das Eis Niflheims im Ginnungagap, woraus sich der Riese Ymir, das erste Wesen der Welt, bildete. Alle Himmelskörper, Sonne, Mond und Sterne, entstanden aus den umherfliegenden Funken Muspellsheims, die die Götter am Himmel befestigten."
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muspellheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muspelheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσπελχέιμ"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muspelheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무스펠스헤임"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muspelheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Múspellheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207923"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muspelheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Múspellsheimr"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Muspelheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muspelheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207923"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zws"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスペルヘイム"
"http://de.dbpedia.org/resource/Muspellsheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHEATON(1844)_The_Cosmos_in_the_Norse_mythology.jpg"
"http://de.dbpedia.org/resource/Muspellsheim","http://purl.org/dc/elements/1.1/publisher","Alfred Kröner Verlag"
"http://de.dbpedia.org/resource/Muspellsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_germanischen_Mythologie"
"http://de.dbpedia.org/resource/Muspellsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Muspellsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muspellsheim"
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/wikiPageID",67134
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/wikiPageRevisionID",138593549
"http://de.dbpedia.org/resource/Muspellsheim","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Muspellsheim","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Muspellsheim","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Muspellsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Muspellsheim?oldid=138593549"
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/abstract","Muspellsheim, auch Muspell (altnordisch Muspellr, Muspellzheimr „Welt des Muspell“), ist in der Schöpfungsgeschichte der nordischen Mythologie ein feuriges Gebiet, das im Süden liegt, und das den Gegenpol zum eisigen und dunklen Niflheim im Norden bildet. In der Vorzeit schmolz die Wärme Muspellsheims das Eis Niflheims im Ginnungagap, woraus sich der Riese Ymir, das erste Wesen der Welt, bildete. Alle Himmelskörper, Sonne, Mond und Sterne, entstanden aus den umherfliegenden Funken Muspellsheims, die die Götter am Himmel befestigten. Muspellsheim als Gegend ist nur bei Snorri Sturluson in der Prosa-Edda überliefert. Wahrscheinlich handelt es sich nicht um eine volkstümliche Vorstellung, sondern um eine Eigenschöpfung Snorris. Der zugrunde liegende kontinentalgermanische Begriff, der in etwa „Weltuntergang (durch Feuer)“ bedeutet, wurde offenbar in nordischer Zeit umgedeutet und als Riese Muspell personifiziert, den Snorri mit dem Feuerriesen Surtr gleichsetzte und dessen Aufenthaltsort er nach Muspell Muspellsheim benannte. Eine weitere Umdeutung erfährt in Snorris Kosmogonie auch die Konnotation von Muspell, in dessen Wortsinn das Verderben durch Feuer mitschwingt, die sich bei ihm jedoch in etwas Positives (eine Welt der Wärme und des Lichts) wandelt, vermutlich gemäß einer nördlichen Vorstellung, wonach der Süden eine Welt des Heils ist."
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rudolf_Simek"
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/isbn","978-3-520-36803-4"
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/originalTitle","Lexikon der germanischen Mythologie"
"http://de.dbpedia.org/resource/Muspellsheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WHEATON(1844)_The_Cosmos_in_the_Norse_mythology.jpg?width=300"
"http://de.dbpedia.org/resource/Muspell_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Muspellsheim"
"http://de.wikipedia.org/wiki/Muspellsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Muspellsheim"
