"subject","predicate","object"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#label","26. Infanterie-Division (Wehrmacht)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2000/01/rdf-schema#comment","Die 26. Infanterie-Division (26. ID), ab 17. September 1944 26. Volksgrenadier-Division, war ein militärischer Großverband der Wehrmacht."
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/26e_division_d'infanterie_(Allemagne)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/26th_Infantry_Division_(Wehrmacht)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218785"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/26.ª_Divisão_de_Infantaria_(Alemanha)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/26_Dywizja_Piechoty_(III_Rzesza)"
