"subject","predicate","object"
"http://de.dbpedia.org/resource/NVL-Programm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie"
"http://de.dbpedia.org/resource/Versorgungsleitlinie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie"
"http://de.dbpedia.org/resource/Programm_für_Nationale_Versorgungsleitlinien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://www.w3.org/2000/01/rdf-schema#label","Nationale Versorgungsleitlinie"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://www.w3.org/2000/01/rdf-schema#comment","Nationale VersorgungsLeitlinien (NVL) sind evidenzbasierte medizinische Handlungsempfehlungen für die strukturierte medizinische Versorgung (Integrierte Versorgung und Disease-Management-Programm). Herausgeber sind die Bundesärztekammer, die Arbeitsgemeinschaft der Wissenschaftlichen Medizinischen Fachgesellschaften und die Kassenärztliche Bundesvereinigung. Im Auftrag der drei Organisationen koordiniert das Ärztliche Zentrum für Qualität in der Medizin in Berlin seit 2002 das Programm für Nationale VersorgungsLeitlinien (NVL-Programm)."
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17353871"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353871"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Qualitätssicherung"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ärztekammer"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Deutschland)"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationale_Versorgungsleitlinie"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://dbpedia.org/ontology/wikiPageID",2163209
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://dbpedia.org/ontology/wikiPageRevisionID",154058462
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versorgungsleitlinien.de/patienten"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awmf.org/leitlinien/leitlinienprogramme.html"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versorgungsleitlinien.de"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationale_Versorgungsleitlinie?oldid=154058462"
"http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie","http://dbpedia.org/ontology/abstract","Nationale VersorgungsLeitlinien (NVL) sind evidenzbasierte medizinische Handlungsempfehlungen für die strukturierte medizinische Versorgung (Integrierte Versorgung und Disease-Management-Programm). Herausgeber sind die Bundesärztekammer, die Arbeitsgemeinschaft der Wissenschaftlichen Medizinischen Fachgesellschaften und die Kassenärztliche Bundesvereinigung. Im Auftrag der drei Organisationen koordiniert das Ärztliche Zentrum für Qualität in der Medizin in Berlin seit 2002 das Programm für Nationale VersorgungsLeitlinien (NVL-Programm). Zu jeder Nationalen VersorgungsLeitlinie gibt es eine PatientenLeitlinie. Sie vermittelt in verständlicher Form die Inhalte der NVL, informiert über Hintergründe und Ursachen der Erkrankung und verweist auf weiterführende Informationsquellen. Und sie gibt Tipps für das Gespräch mit dem Arzt. In diesem Rahmen werden medizinische Handlungsempfehlungen und Patientenleitlinien für wichtige Erkrankungen erarbeitet und verbreitet. Es bestehen VersorgungsLeitlinien zu Asthma bronchiale, Chronisch obstruktive Lungenerkrankung (COPD), Diabetes mellitus (Fuß- und Netzhautkomplikationen, Neuropathie, Nierenerkrankungen, Strukturierte Schulungsprogramme und Therapie), der Koronaren Herzkrankheit, Kreuzschmerzen, Herzinsuffizienz und Depression."
"http://de.wikipedia.org/wiki/Nationale_Versorgungsleitlinie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationale_Versorgungsleitlinie"
