"subject","predicate","object"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/2000/01/rdf-schema#label","Volker Schneller"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/2000/01/rdf-schema#comment","Volker Schneller (* 28. Oktober 1938 in Flensburg) ist ein ehemaliger deutscher Handballspieler und Handballtrainer."
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17279496"
"http://de.dbpedia.org/resource/Volker_Schneller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17279496"
"http://de.dbpedia.org/resource/Volker_Schneller","http://xmlns.com/foaf/0.1/name","Volker Schneller"
"http://de.dbpedia.org/resource/Volker_Schneller","http://xmlns.com/foaf/0.1/name","Volker Schneller"
"http://de.dbpedia.org/resource/Volker_Schneller","http://xmlns.com/foaf/0.1/name","Schneller, Volker"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/elements/1.1/description","deutscher Handballspieler und Handballtrainer"
"http://de.dbpedia.org/resource/Volker_Schneller","http://xmlns.com/foaf/0.1/givenName","Volker"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Handball)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Silbernen_Lorbeerblattes"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Handball)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Flensburg)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Schneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
