"subject","predicate","object"
"http://de.dbpedia.org/resource/Ak-Sug","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Chemtschik"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2000/01/rdf-schema#label","Chemtschik"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2000/01/rdf-schema#comment","Der Chemtschik (russisch Хемчик; tuwinisch Кемчик, Kemtschik) ist ein 320 Kilometer langer linker Nebenfluss des Jenissei in der südsibirischen Republik Tuwa (Russland)."
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q928213"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khemchik_River"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jls76"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiemczik"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928213"
