"subject","predicate","object"
"http://de.dbpedia.org/resource/Podokoniose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Angina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Höhenkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Autoimmunerkrankung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Berufskrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2000/01/rdf-schema#label","Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:질병"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maladie"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enfermedades"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penyakit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diseases_and_disorders"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Malattie"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ασθένειες"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Doenças"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nemoci"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:病気"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215431"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215431"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ziekte"
