"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_August_von_Alberti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedrich_von_Alberti"
"http://de.dbpedia.org/resource/Alberti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August von Alberti (* 4. September 1795 in Stuttgart; † 12. September 1878 in Heilbronn) war ein deutscher Geologe. Er gab der Trias ihren Namen und machte sich über Jahrzehnte um die Salzgewinnung im Württemberg des 19. Jahrhunderts verdient."
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_August_von_Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리드리히_아우구스트_폰_알베르티"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_August_von_Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friedrich_von_Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q62690"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_August_von_Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p429"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62690"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64753880"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://xmlns.com/foaf/0.1/name","Friedrich von Alberti"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://xmlns.com/foaf/0.1/name","Alberti, Friedrich von"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://xmlns.com/foaf/0.1/nick","Alberti, Friedrich August von"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_von_Alberti.jpg"
