"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationales_Forum_der_Katholischen_Aktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirche_(Organisation)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen_nach_Konfession","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Eigenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Bischofswesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Bischofswesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Diakonie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Ekklesiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirche_(Architektur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenjahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenverwaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/2000/01/rdf-schema#label","Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567274"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7567274"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum"
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://dbpedia.org/ontology/wikiPageID",302498
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://dbpedia.org/ontology/wikiPageRevisionID",129858710
"http://de.dbpedia.org/resource/Kategorie:Kirchenwesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenwesen?oldid=129858710"
"http://de.dbpedia.org/resource/Kategorie:Kirchlicher_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchliches_Amt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Priestertum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Priestertum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Orthodox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Patriarchat_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Synode_(Gremium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Ekklesiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Episkopalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchensteuer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Katholizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kollekte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kongregationalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Erzstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Freikirchentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Volkskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Ortskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Stift_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Pfarrhaus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kollegiatstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Läuteordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pfarrhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Beichtgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Exemtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Gotteskasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenzeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenschließung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Reichsstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Innovative_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Katechese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenarchiv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kircheneintrittsstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirche_(Organisation)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenasyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Megachurch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenwiedereintritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Gehorsam_(Gelübde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Gemeindebrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchliche_Jugendarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Jugendkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kanzeltausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Klosterkammer_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Leihgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Nationalkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pastorationsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pfarramt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Hochzeitsfeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
