"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/2000/01/rdf-schema#label","Personen (Politik)"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590682"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590682"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/2004/02/skos/core#prefLabel","Personen (Politik)"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_nach_Sachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://dbpedia.org/ontology/wikiPageID",8597629
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://dbpedia.org/ontology/wikiPageRevisionID",151231962
"http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Personen_(Politik)?oldid=151231962"
"http://de.dbpedia.org/resource/Kategorie:Personenbezeichnung_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Personengruppe_(Politik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Politikermuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Nationalheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Graue_Eminenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Hardliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Sympathisant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Gründerväter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Machthaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Atlantiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Parlamentarischer_Assistent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Höfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personen_(Politik)"
