"subject","predicate","object"
"http://de.dbpedia.org/resource/Distorsivproduzierte_otoakustische_Emissionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Kategorie:Anatomie_des_Ohrs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Kategorie:Audiologische_Akustik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Kategorie:Hören","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2000/01/rdf-schema#label","Ohr"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ear"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:耳"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orecchio"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oído"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:귀"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Anatomia_narządu_słuchu_i_równowagi"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oor"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αφτί"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7163949"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ucho"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Orelha"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belarria"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7163949"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Telinga"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2004/02/skos/core#prefLabel","Ohr"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Psychoakustik"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hören"
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://dbpedia.org/ontology/wikiPageID",477598
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://dbpedia.org/ontology/wikiPageRevisionID",116572989
"http://de.dbpedia.org/resource/Kategorie:Ohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ohr?oldid=116572989"
"http://de.dbpedia.org/resource/Kategorie:Ohrkrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Ohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Auditive_Wahrnehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Vestibulookulärer_Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Tonsilla_tubaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Kategorie:Ohr-Piercing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Otoskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Nuclei_vestibulares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Otoakustische_Emissionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Statolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Stereozilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Stapediusreflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Cochleärer_Verstärker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Cetolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Frequenzauflösung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Abstehende_Ohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
