"subject","predicate","object"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Yankee Stadium (1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Das Yankee Stadium war ein Baseballstadion im Süden der Bronx, New York, N.Y., an der 161st Street gelegen. Es war das Heimatstadion der New York Yankees. Das erste Spiel fand am 18. April 1923 statt (Yankees gegen Boston Red Sox 4-1), das letzte am 21. September 2008 (Yankees gegen Baltimore Orioles 7-3). Danach wurden die Spiele der Yankees im neuen Yankee Stadium ausgetragen, welches neben dem alten errichtet wurde und dessen Äußeres sich stark daran orientiert. Es wurde am 16. April 2009 eingeweiht. Zuletzt fasste das Stadion 57.545 Zuschauer."
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양키_스타디움_(1923년)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yankee_Stadium_(1923)"
