"subject","predicate","object"
"http://de.dbpedia.org/resource/Sirchingen","http://www.w3.org/2000/01/rdf-schema#label","Sirchingen"
"http://de.dbpedia.org/resource/Sirchingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsp45"
"http://de.dbpedia.org/resource/Sirchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Urach"
"http://de.dbpedia.org/resource/Sirchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Reutlingen)"
"http://de.dbpedia.org/resource/Sirchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Reutlingen"
"http://de.dbpedia.org/resource/Sirchingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sirchingen"
"http://de.dbpedia.org/resource/Sirchingen","http://dbpedia.org/ontology/wikiPageID",1658123
"http://de.dbpedia.org/resource/Sirchingen","http://dbpedia.org/ontology/wikiPageRevisionID",144854650
"http://de.dbpedia.org/resource/Sirchingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Urach"
"http://de.dbpedia.org/resource/Sirchingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sirchingen?oldid=144854650"
"http://de.wikipedia.org/wiki/Sirchingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sirchingen"
