"subject","predicate","object"
"http://de.dbpedia.org/resource/Vratimov","http://de.dbpedia.org/property/schienen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Vratimov","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Malignant_Tumour","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Městský_stadion_–_Vítkovice_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Champions_Hockey_League_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Evžen_Tošenovský","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Prosperita_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Leopold_Lér","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Simona_Mehnert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Moravska_Ostrava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Moravská_Ostrava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Mährisch_Ostrau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Polnisch-Ostrau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Schlesisch_Ostrau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Karel_Reisz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Oder","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
