"subject","predicate","object"
"http://de.dbpedia.org/resource/Christina_Nauesse","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marco_Gräfe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Alexander_Opoku","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","VfB Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","Der VfB Leipzig (VfB: Verein für Bewegungsspiele) war ein Sport- und Fußballverein. Er bestand von 1893 bis 1946 und von 1991 bis 2004."
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896736"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VfB_Leipzig"
