"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_von_Herold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Ossig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz-Christoph_Duden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Joachim_Rathke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Ruttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Willy_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Turban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedel_H._Eggelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Arnold_Wirtgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Chiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Thoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johannes_Lubahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Leibbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Wirtgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Welzk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Ponndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Friedrich_Ludolph_Schaumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
