"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/2000/01/rdf-schema#label","St. Georg (Eugenbach)"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Pfarrkirche St. Georg in Eugenbach, einem Ortsteil von Altdorf bei Landshut in Niederbayern, ist ein weithin sichtbares Baudenkmal auf dem sogenannten Kirchenberg (461 m ü. NHN) hoch über dem Isartal."
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22992142"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22992142"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.georss.org/georss/point","48.54879 12.08346"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5488
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0835
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenbach_Pfarrkirche_St._Georg_Ostansicht.JPG"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgskirche"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotische_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pfarrkirche_des_Bistums_Regensburg"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalkirche"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barocke_Kanzel"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Landshut"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1510er_Jahren"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Altdorf_(Niederbayern)"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Georg_(Eugenbach)"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://dbpedia.org/ontology/wikiPageID",9364519
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://dbpedia.org/ontology/wikiPageRevisionID",155396397
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfarrei-eu-mue.de/"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://de.dbpedia.org/property/ew",1208346
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://de.dbpedia.org/property/ns",4854879
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Georg_(Eugenbach)?oldid=155396397"
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://dbpedia.org/ontology/abstract","Die römisch-katholische Pfarrkirche St. Georg in Eugenbach, einem Ortsteil von Altdorf bei Landshut in Niederbayern, ist ein weithin sichtbares Baudenkmal auf dem sogenannten Kirchenberg (461 m ü. NHN) hoch über dem Isartal."
"http://de.dbpedia.org/resource/St._Georg_(Eugenbach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenbach_Pfarrkirche_St._Georg_Ostansicht.JPG?width=300"
"http://de.wikipedia.org/wiki/St._Georg_(Eugenbach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Georg_(Eugenbach)"
