"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsbezirk Leibnitz ist ein dem Bezirksgericht Leibnitz unterstehender Gerichtsbezirk im Bundesland Steiermark."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513270"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513270"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerichtsbezirk_Leibnitz.svg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsbezirk_Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageID",6907226
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageRevisionID",157028537
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/web_de/services/publikationen/751/index.html?includePage=detailedView&sectionName=Regionale+Gliederungen&pubId=520"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Steiermark_Teil_2.pdf"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.justiz.gv.at/web2013/html/default/2c9484853f60f165013f6205fd0d0cdd.de.html"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/fläche",68269
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/gemeinden",610
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/karte","Gerichtsbezirk Leibnitz.svg"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/name","Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsbezirk_Leibnitz?oldid=157028537"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/abstract","Der Gerichtsbezirk Leibnitz ist ein dem Bezirksgericht Leibnitz unterstehender Gerichtsbezirk im Bundesland Steiermark."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerichtsbezirk_Leibnitz.svg?width=300"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/flächejahr",2016
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/kennziffer",6101
"http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Graz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Arnfels","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Wildon","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz"
"http://de.wikipedia.org/wiki/Gerichtsbezirk_Leibnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsbezirk_Leibnitz"
