"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2000/01/rdf-schema#label","Cabo de la Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2000/01/rdf-schema#comment","Das Cabo de la Nao, valencianisch Cap de la Nau (Kap des Schiffes), ist ein markantes Kap an der Costa Blanca an der Südostküste Spaniens. Das Kap trennt die Buchten von Alicante und Valencia. Auf dem Kap steht über der Steilküste ein markantes Leuchtfeuer auf einem weißen Leuchtturm, der auch eine Navtex-Station beherbergt."
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_de_la_Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1024914"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap_de_la_Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nau"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cap_de_la_Nau"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabo_de_la_Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_da_Nau"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024914"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056d1f"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przylądek_Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.georss.org/georss/point","38.732741 0.230098"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.georss.org/georss/point","38.738609 0.216672"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://xmlns.com/foaf/0.1/name","Leuchtturm Cabo de la Nao"
